﻿Nº Processo;ISUMO;Qtd. Contratada; Valor Un. ; Valor Total ;Empresa;CNPJ;Empenho;Contrato;Data Ass.;PRAZO
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;60; R$ 682,00 ; R$ 40.920,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;60; R$ 682,00 ; R$ 40.920,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;60; R$ 682,00 ; R$ 40.920,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;60; R$ 682,00 ; R$ 40.920,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;3; R$ 106,80 ; R$ 320,40 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;3; R$ 106,80 ; R$ 320,40 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;3; R$ 381,00 ; R$ 1.143,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;3; R$ 96,12 ; R$ 288,36 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;3; R$ 96,12 ; R$ 288,36 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;3; R$ 866,80 ; R$ 2.600,40 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;3; R$ 122,82 ; R$ 368,46 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;3; R$ 160,20 ; R$ 480,60 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;3; R$ 682,00 ; R$ 2.046,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;3; R$ 138,84 ; R$ 416,52 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;3; R$ 128,16 ; R$ 384,48 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 1µmol;3; R$ 682,00 ; R$ 2.046,00 ;SIGMA-ALDRICH BRASIL LTDA;68.337.658/0001-27;2020NE000079;94/2020;27/03/20;23/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250 NMOL;12; R$ 1.250,00 ; R$ 15.000,00 ; SÍNTESE BIOTECNOLOGIA LTDA - EPP;13.545.241/0001-68;2020NE000081;95/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 51,24 ; R$ 1.434,72 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;84; R$ 51,24 ; R$ 4.304,16 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 53,68 ; R$ 1.503,04 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;56; R$ 51,24 ; R$ 2.869,44 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 56,12 ; R$ 1.571,36 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;56; R$ 51,24 ; R$ 2.869,44 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 63,44 ; R$ 1.776,32 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 61,00 ; R$ 1.708,00 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 58,56 ; R$ 1.639,68 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 56,12 ; R$ 1.571,36 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL     ;28; R$ 53,68 ; R$ 1.503,04 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 46,36 ; R$ 1.298,08 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 58,56 ; R$ 1.639,68 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 53,68 ; R$ 1.503,04 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 48,80 ; R$ 1.366,40 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 46,36 ; R$ 1.298,08 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 63,44 ; R$ 1.776,32 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL   ;28; R$ 58,56 ; R$ 1.639,68 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO  2, SONDA MARCADA, PARA PCR TEMPO REAL, DUPLAMENTE MARCADA, 20.000 PMOL  ;28; R$ 1.264,77 ; R$ 35.413,56 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;6; R$ 65,88 ; R$ 395,28 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;6; R$ 48,80 ; R$ 292,80 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;6; R$ 70,76 ; R$ 424,56 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;6; R$ 58,56 ; R$ 351,36 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;3; R$ 58,56 ; R$ 175,68 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;3; R$ 53,68 ; R$ 161,04 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;6; R$ 61,00 ; R$ 366,00 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;6; R$ 65,88 ; R$ 395,28 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;3; R$ 51,24 ; R$ 153,72 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;3; R$ 63,44 ; R$ 190,32 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;3; R$ 63,44 ; R$ 190,32 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLETÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 250NMOL;3; R$ 73,20 ; R$ 219,60 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO 2, SONDA MARCADA, ESPECIALMENTE PREPARADA, 250 NMOL;6; R$ 1.264,77 ; R$ 7.588,62 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO 2, SONDA MARCADA, ESPECIALMENTE PREPARADA, 250 NMOL;3; R$ 1.264,77 ; R$ 3.794,31 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL  ;39; R$ 43,92 ; R$ 1.712,88 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL ;39; R$ 58,56 ; R$ 2.283,84 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL;39; R$ 39,04 ; R$ 1.522,56 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL;39; R$ 36,60 ; R$ 1.427,40 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL;39; R$ 48,80 ; R$ 1.903,20 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL;39; R$ 41,48 ; R$ 1.617,72 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL;39; R$ 41,48 ; R$ 1.617,72 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL;39; R$ 48,80 ; R$ 1.903,20 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL;39; R$ 51,24 ; R$ 1.998,36 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 200 NMOL;39; R$ 63,44 ; R$ 2.474,16 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020637/2020-03;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 50 NMOL;39; R$ 1.804,80 ; R$ 70.387,20 ;LIFE TECHNOLOGIES BRASIL COMÉRCIO E INDÚSTRIA DE PRODUTOS PARA BIOTECNOLOGIA - LTDA;63.067.904/0002-35;;96/2020;31/03/20;27/09/20
25000.020749/2020-56;Soro, tipo : fetal bovino, aspecto físico : solução estéril;2; R$ 490,90 ; R$ 981,80 ;ACL Assistência e Com. De Prod. Para Laboratórios LTDA;22.627.453/0001-85;2020NE000018;56/2020;11/03/20;07/09/20
25000.020749/2020-56;Ponteira laboratório, material: polipropileno, capacidade: até 10 mcl, acessórios: com filtro hidrófobo, esterilidade : apirogênico, livre de dnase e rnase, tipo uso : descartável;28800; R$ 0,15 ; R$ 4.320,00 ;ACL Assistência e Com. De Prod. Para Laboratórios LTDA;22.627.453/0001-85;2020NE000018;56/2020;11/03/20;07/09/20
25000.020749/2020-56;Tubo laboratório, tipo: centrífuga, material: polipropileno, tipo fundo: fundo cônico, capacidade: 50 ml, acessórios: tampa rosqueável, graduação: graduado, esterilidade: estéril, apirogênico, livre de dnase e rnase, uso: descartável;500; R$ 0,89 ; R$ 445,00 ;ACL Assistência e Com. De Prod. Para Laboratórios LTDA;22.627.453/0001-85;2020NE000018;56/2020;11/03/20;07/09/20
25000.020749/2020-56;Ponteira laboratório, material: polipropileno, capacidade: até 1000 mcl, acessórios: com filtro hidrófobo, esterilidade : estéril, apirogênico, livre de dnase e rnase, tipo uso : descartável;98400; R$ 0,24 ; R$ 23.616,00 ;ACL Assistência e Com. De Prod. Para Laboratórios LTDA;22.627.453/0001-85;2020NE000018;56/2020;11/03/20;07/09/20
25000.020749/2020-56;Ponteira laboratório, material: polipropileno, capacidade: até 200 mcl, acessórios: com filtro hidrófobo, esterilidade : apirogênico, livre de dnase e rnase, tipo uso : descartável;175680; R$ 0,20 ; R$ 35.136,00 ;ACL Assistência e Com. De Prod. Para Laboratórios LTDA;22.627.453/0001-85;2020NE000018;56/2020;11/03/20;07/09/20
25000.020749/2020-56;Solução tampão, características adicionais: livre de dnase e rnase, composição: tris, ácido bórico e edta, tipo: tbe, concentração: 10x;3; R$ 133,00 ; R$ 399,00 ;JKLAB Produtos e Soluções p/ Laboratórios;23.239.321/0001-49;2020NE000020;57/2020;12/03/20;08/09/20
25000.020749/2020-56;"Placa laboratório, tipo: para pcr, material: plástico, capacidade: 96 poços, tipo fundo: fundo em ""v"", adicional: sem borda";8; R$ 25,84 ; R$ 206,72 ;JKLAB Produtos e Soluções p/ Laboratórios;23.239.321/0001-49;2020NE000020;57/2020;12/03/20;08/09/20
25000.020749/2020-56;Pipeta, tipo: sorológica, graduação: graduada, capacidade: 5 ml, material: vidro, escala: escala 0,1 em 0,1 ml, esterilidade: estéril, embalagem: embalagem individual, tipo uso: descartável;20; R$ 4,40 ; R$ 88,00 ;JKLAB Produtos e Soluções p/ Laboratórios;23.239.321/0001-49;2020NE000020;57/2020;12/03/20;08/09/20
25000.020749/2020-56;Pipeta, tipo: sorológica, graduação: graduada, capacidade: 10 ml, material: vidro, escala: escala 0,2 em 0,2 ml, esterilidade: estéril, embalagem: embalagem individual, tipo uso: descartável;20; R$ 4,40 ; R$ 88,00 ;JKLAB Produtos e Soluções p/ Laboratórios;23.239.321/0001-49;2020NE000020;57/2020;12/03/20;08/09/20
25000.020749/2020-56;Pipeta, tipo: sorológica, graduação: graduada, capacidade: 25 ml, material: vidro, escala: escala 0,2 em 0,2 ml, esterilidade: estéril, embalagem: embalagem individual, tipo uso: descartável;20; R$ 7,70 ; R$ 154,00 ;JKLAB Produtos e Soluções p/ Laboratórios;23.239.321/0001-49;2020NE000020;57/2020;12/03/20;08/09/20
25000.020749/2020-56;Placa laboratório, tipo: para cultura, material: polietileno, capacidade: 24 poços, tipo fundo: fundo chato, componentes: com tampa, identificação alfa-numérica, adicional: superfície tratada, esterilidade : estéril, apirogênica, livre de dnase e rnase, tipo uso : descartável, embalagem primária: embalagem individual;200; R$ 8,10 ; R$ 1.620,00 ;JKLAB Produtos e Soluções p/ Laboratórios;23.239.321/0001-49;2020NE000020;57/2020;12/03/20;08/09/20
25000.020749/2020-56;Frasco para cultura celular, material: poliestireno, opacicidade: transparente, tratamento superficial: superfície tratada, área: 75 cm2, graduação: graduado, esterilidade : estéril, apirogênico, livre de dnase e rnase, tipo uso: descartável, tipo tampa: tampa pressão, adicional: com estágio de ventilação, componentes: com bocal inclinado;500; R$ 8,00 ; R$ 4.000,00 ;JKLAB Produtos e Soluções p/ Laboratórios;23.239.321/0001-49;2020NE000020;57/2020;12/03/20;08/09/20
25000.020749/2020-56;Ponteira laboratório, material: polipropileno, capacidade: até 20 mcl, acessórios: com filtro hidrófobo, esterilidade : estéril, apirogênico, livre de dnase e rnase, tipo uso : descartável, adicional: baixa retenção;105000; R$ 0,39 ; R$ 40.950,00 ;JKLAB Produtos e Soluções p/ Laboratórios;23.239.321/0001-49;2020NE000020;57/2020;12/03/20;08/09/20
25000.020749/2020-56;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 100 NMOL;1; R$ 91,54 ; R$ 91,54 ;EMPRESA SÍNTESE BIOTECNOLOGIA LTDA - EPP;13.545.241/0001-68;2020NE000019;58/2020;13/03/20;09/09/20
25000.020749/2020-56;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 100 NMOL;1; R$ 91,54 ; R$ 91,54 ;EMPRESA SÍNTESE BIOTECNOLOGIA LTDA - EPP;13.545.241/0001-68;2020NE000019;58/2020;13/03/20;09/09/20
25000.020749/2020-56;REAGENTE ANALÍTICO, SONDA MARCADA, ESPECIALMENTE PREPARADA, 100 NMOL;1; R$ 91,54 ; R$ 91,54 ;EMPRESA SÍNTESE BIOTECNOLOGIA LTDA - EPP;13.545.241/0001-68;2020NE000019;58/2020;13/03/20;09/09/20
25000.020749/2020-56;OLIGONUCLEOTÍDEOS, REAÇÃO DE PCR, ESPECIALMENTE PREPARADO, ESCALA 100 NMOL;1; R$ 91,54 ; R$ 91,54 ;EMPRESA SÍNTESE BIOTECNOLOGIA LTDA - EPP;13.545.241/0001-68;2020NE000019;58/2020;13/03/20;09/09/20
